Year,Agriculture & food products spend,Agriculture & food products efficiency,Clothes spend,Clothes efficiency,Transport spend,Transport efficiency,Power water & waste spend,Power water & waste efficiency,Manufactured goods spend,Manufactured goods efficiency,Mining and Construction spend,Mining and Construction efficiency,Services spend,Services efficiency,All spend,All efficiency
1997,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1998,0.04,-0.01,0.05,-0.02,0.02,0.02,0.02,-0.02,0.02,0.03,-0.05,0.06,-0.01,0.05,0.00,0.04
1999,0.11,-0.13,0.17,-0.17,0.10,-0.07,0.06,-0.06,0.09,-0.09,-0.07,0.01,0.04,-0.01,0.04,-0.04
2000,0.24,-0.21,0.29,-0.26,0.18,-0.12,0.17,-0.15,0.19,-0.14,0.01,-0.11,0.11,-0.06,0.13,-0.10
2001,0.26,-0.25,0.40,-0.34,0.24,-0.16,0.15,-0.13,0.31,-0.26,0.04,-0.12,0.14,-0.07,0.17,-0.13
2002,0.35,-0.29,0.54,-0.35,0.34,-0.18,0.26,-0.20,0.46,-0.32,0.08,-0.19,0.20,-0.09,0.24,-0.16
2003,0.44,-0.35,0.69,-0.38,0.43,-0.21,0.37,-0.27,0.57,-0.36,0.14,-0.21,0.25,-0.10,0.31,-0.19
2004,0.70,-0.44,2.08,-0.62,1.22,-0.45,0.59,-0.37,0.84,-0.43,0.18,-0.19,0.47,-0.18,0.40,-0.20
2005,0.75,-0.47,2.05,-0.63,1.30,-0.47,0.24,-0.19,0.88,-0.44,0.23,-0.23,0.54,-0.20,0.44,-0.23
2006,0.74,-0.50,1.96,-0.65,1.31,-0.50,0.06,-0.06,0.87,-0.43,0.16,-0.14,0.61,-0.20,0.46,-0.24
2007,0.70,-0.47,1.97,-0.68,1.34,-0.50,0.16,-0.14,0.97,-0.44,0.22,-0.08,0.69,-0.19,0.52,-0.25
2008,0.62,-0.52,1.93,-0.76,1.31,-0.58,-0.02,0.02,0.85,-0.50,0.23,-0.17,0.73,-0.29,0.52,-0.32
2009,0.69,-0.58,1.98,-0.80,1.42,-0.67,0.03,-0.03,0.92,-0.61,0.25,-0.37,0.88,-0.40,0.62,-0.43
2010,0.71,-0.58,1.96,-0.80,1.48,-0.73,0.12,-0.10,0.85,-0.58,0.36,-0.41,0.99,-0.44,0.69,-0.44
2011,0.68,-0.58,1.94,-0.81,1.53,-0.74,0.13,-0.12,0.80,-0.58,0.41,-0.43,1.12,-0.51,0.76,-0.50
2012,0.63,-0.57,1.85,-0.81,1.59,-0.75,0.18,-0.16,0.81,-0.59,0.48,-0.46,1.24,-0.53,0.83,-0.51
