Year,Country,All products,Food,Clothes,Transport,Power water & Waste,Manufactured Goods,Mining & Construction,Services
1990,UK,637.7,89.1,2.9,90.6,190.3,42.8,43.3,178.7
1990,China,29.8,2.1,4.7,2.8,0.3,7.7,1.4,10.8
1990,India,5.1,0.6,1.5,0.5,0.0,0.9,0.2,1.4
1990,Japan,7.1,0.4,0.2,2.2,0.1,2.0,0.3,2.0
1990,Russia,30.8,3.5,0.8,3.6,1.0,8.2,1.7,11.9
1990,Africa,69.3,29.1,3.5,4.0,0.8,6.8,3.3,21.8
1990,Asia,22.2,2.8,2.9,3.8,0.2,4.2,0.9,7.4
1990,Europe,108.1,19.2,4.8,17.3,1.8,22.3,5.7,37.0
1990,Middle East,6.5,0.7,0.3,1.3,0.1,1.5,0.3,2.3
1990,North America,51.1,5.4,0.9,14.9,0.5,11.6,2.2,15.6
1990,Australasia,4.3,1.4,0.3,0.4,0.1,0.6,0.2,1.3
1990,South America,7.1,2.4,0.3,0.8,0.1,0.8,0.4,2.4
1991,UK,638.5,88.8,3.1,90.1,199.1,41.4,39.4,176.5
1991,China,27.7,2.0,5.3,2.5,0.2,6.7,1.2,9.8
1991,India,6.4,0.8,1.9,0.6,0.0,1.1,0.2,1.7
1991,Japan,6.2,0.3,0.1,1.8,0.1,1.8,0.2,1.8
1991,Russia,85.6,10.7,2.3,14.7,2.3,17.2,4.5,33.7
1991,Africa,55.9,22.2,2.9,3.7,0.8,6.1,2.6,17.6
1991,Asia,24.8,3.3,3.8,3.5,0.2,4.8,1.0,8.2
1991,Europe,104.2,18.8,4.7,16.9,1.8,21.1,5.2,35.7
1991,Middle East,6.6,0.7,0.3,1.2,0.1,1.6,0.3,2.3
1991,North America,49.0,5.4,1.0,14.2,0.4,11.0,2.0,15.0
1991,Australasia,4.5,1.5,0.4,0.4,0.1,0.6,0.2,1.3
1991,South America,6.8,2.3,0.3,0.8,0.1,0.8,0.3,2.2
1992,UK,612.9,86.2,2.9,90.4,191.2,37.7,36.3,168.2
1992,China,28.6,2.1,5.6,2.5,0.3,6.9,1.2,10.0
1992,India,7.6,0.9,2.2,0.7,0.0,1.3,0.3,2.0
1992,Japan,6.2,0.3,0.1,1.8,0.1,1.8,0.2,1.8
1992,Russia,23.1,2.4,0.6,5.3,0.6,5.3,1.1,7.8
1992,Africa,95.8,42.4,5.0,5.0,1.1,8.8,4.0,29.5
1992,Asia,31.4,4.5,4.4,4.6,0.3,6.1,1.2,10.4
1992,Europe,125.4,23.9,6.1,19.7,2.2,24.9,6.1,42.6
1992,Middle East,7.5,0.8,0.3,1.4,0.2,1.9,0.3,2.6
1992,North America,50.3,5.5,1.0,14.8,0.5,11.0,2.0,15.4
1992,Australasia,4.7,1.5,0.4,0.5,0.1,0.7,0.2,1.4
1992,South America,7.8,2.8,0.3,0.9,0.1,0.9,0.3,2.5
1993,UK,601.1,84.2,2.7,90.7,188.9,36.7,35.8,162.1
1993,China,28.3,2.1,4.4,2.7,0.2,7.6,1.3,9.9
1993,India,7.6,1.0,2.1,0.7,0.1,1.4,0.3,2.1
1993,Japan,5.2,0.3,0.1,1.5,0.0,1.5,0.2,1.5
1993,Russia,22.8,2.4,0.6,4.8,0.6,5.4,1.1,7.9
1993,Africa,52.7,20.7,2.9,3.6,0.7,5.8,2.5,16.5
1993,Asia,29.0,3.5,4.0,5.1,0.2,5.8,1.1,9.3
1993,Europe,118.8,22.6,5.6,18.8,2.1,23.5,5.9,40.2
1993,Middle East,7.5,0.8,0.3,1.4,0.1,1.9,0.3,2.6
1993,North America,49.3,5.4,1.0,14.7,0.5,10.7,2.0,15.0
1993,Australasia,4.7,1.5,0.3,0.5,0.1,0.7,0.2,1.4
1993,South America,7.7,2.7,0.3,0.8,0.1,0.8,0.3,2.5
1994,UK,589.8,83.5,2.5,89.1,181.2,36.9,36.5,160.1
1994,China,37.9,2.9,5.6,3.6,0.3,10.3,1.8,13.2
1994,India,9.8,1.1,3.0,0.9,0.1,1.8,0.3,2.6
1994,Japan,5.5,0.3,0.1,1.6,0.1,1.6,0.2,1.7
1994,Russia,22.4,2.4,0.6,4.5,0.5,5.4,1.1,7.7
1994,Africa,67.0,27.0,3.6,4.3,0.9,7.0,3.1,21.1
1994,Asia,31.2,3.8,4.1,5.6,0.3,6.2,1.2,10.0
1994,Europe,124.6,23.6,5.8,19.6,2.2,24.7,6.4,42.2
1994,Middle East,8.9,0.9,0.4,1.6,0.2,2.3,0.4,3.1
1994,North America,52.8,5.8,1.1,15.4,0.5,11.7,2.2,16.2
1994,Australasia,5.1,1.7,0.4,0.5,0.1,0.8,0.2,1.6
1994,South America,6.1,1.9,0.2,0.8,0.1,0.7,0.3,2.0
1995,UK,580.6,82.2,2.3,88.2,176.7,35.6,36.2,159.5
1995,China,39.7,3.2,5.5,3.8,0.4,10.8,2.1,14.0
1995,India,11.5,1.3,3.5,1.0,0.1,2.0,0.4,3.1
1995,Japan,6.1,0.3,0.1,1.8,0.1,1.7,0.2,1.8
1995,Russia,22.4,2.5,0.6,4.3,0.5,5.5,1.1,7.8
1995,Africa,74.5,29.6,3.9,4.8,1.0,7.8,3.6,23.8
1995,Asia,32.7,3.9,4.2,6.0,0.3,6.6,1.3,10.4
1995,Europe,130.6,24.4,6.0,20.4,2.4,25.7,7.0,44.8
1995,Middle East,9.4,1.0,0.4,1.7,0.2,2.4,0.4,3.3
1995,North America,57.3,6.4,1.2,16.4,0.5,12.5,2.5,17.8
